﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Altafulla. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430120
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;27;0;0;0;24
De 31 a 45 m²;147;0;0;0;150
De 46 a 60 m²;300;12;0;0;312
De 61 a 75 m²;354;3;0;0;360
De 76 a 90 m²;339;0;0;0;336
De 91 a 105 m²;285;0;0;0;288
De 106 a 120 m²;264;0;0;0;264
De 121 a 150 m²;243;3;0;6;252
De 151 a 180 m²;84;3;0;0;87
Més de 180 m²;75;3;0;3;81
No hi consta;0;0;0;9;12
Total;2121;24;0;18;2163

