﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Montgat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081265
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;30;18;298;395;358;209;499;162;216;522;2707
Catalunya;18;8;164;251;246;98;345;100;157;326;1713
Barcelona;17;8;157;243;238;91;333;90;149;303;1629
Girona;1;0;3;4;3;3;7;4;3;9;37
Lleida;0;0;1;1;2;0;5;5;1;9;24
Tarragona;0;0;3;3;3;4;0;1;4;5;23
Resta de l'Estat;12;10;129;140;103;106;138;59;47;177;921
Andalusia;11;5;80;69;52;67;67;25;19;76;471
Aragó;0;2;3;5;6;1;4;1;7;9;38
Astúries;0;0;0;0;0;1;2;0;1;3;7
Balears;0;0;1;0;0;0;1;0;0;2;4
Canàries;0;0;0;0;0;0;0;1;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;1;2;3
Catella-la Manxa;0;1;15;12;7;9;13;6;3;11;77
Catella i Lleó;0;1;7;7;8;4;4;4;2;15;52
Comunitat Valenciana;0;1;0;5;6;3;6;4;3;7;35
Extremadura;1;0;12;24;15;14;15;11;1;22;115
Galícia;0;0;5;4;5;1;7;2;4;3;31
Madrid;0;0;3;2;2;1;5;3;4;8;28
Múrcia;0;0;3;8;1;2;9;0;1;7;31
Navarra;0;0;0;1;0;0;0;2;0;1;4
País Basc;0;0;0;0;0;2;1;0;1;7;11
La Rioja;0;0;0;1;0;0;2;0;0;1;4
Ceuta / Melilla;0;0;0;2;1;1;2;0;0;3;9
Estranger;0;0;5;4;9;5;16;3;12;19;73

