﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Balenyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080174&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;38;4;42
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;299;320;619
Energia elèctrica, gas i aigua;1;0;1
Construcció;67;81;148
Comerç i reparacions;94;49;143
Hoteleria;25;16;41
Transport, emmagatzematge i comunicacions;11;36;47
Mediació financera;5;12;17
"Activitats immobiliàries, lloguer; serveis empresarials";13;17;30
Administració pública, defensa i SS obligatòria;17;9;26
Educació;14;21;35
Activitats sanitàries i veterinàries, serveis socials;14;12;26
"Altres activitats socials i serveis; serveis personals";7;10;17
Llars que ocupen personal domèstic;27;0;27
Organismes extraterritorials;0;0;0
Total;632;588;1220

