﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Caldes de Montbui
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:080333
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;270113;16,2;95,5
2007;255331;15,6;95,8
2006;240181;15,0;95,7
2005;224931;14,3;95,9
2004;203696;13,3;94,6
2003;187473;13,0;97,4
2002;173862;12,9;98,9
2001;163799;12,6;103,0
2000;155564;12,3;104,4

