﻿Indicadors de llars
Riudarenes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171485
;2021
Grandària mitjana de la llar;2,55
Proporció de llars d'1 persona (%);25,1
Proporció de llars de 2 persones (%);29,9
Proporció de llars de 3 persones (%);19,4
Proporció de llars de 4 persones (%);18,7
Proporció de llars de 5 persones o més (%);6,9
Proporció de llars d'una persona de 65 anys o més (%);9,3
Proporció de població de 75 anys o més que viu sola (%);24,6
Proporció de llars amb tots els membres de 65 anys o més (%);18,4
Proporció de llars amb tots els membres estrangers (%);8,0
Proporció de llars amb membres estrangers i espanyols (%);7,4
Proporció de llars amb tots els membres espanyols (%);84,7

