﻿Population. By place of birth (autonomous community and abroad)
Valls
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431613&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;16575;16653;16698;16534;14825;15040;14778;14172
Barcelona;1959;1938;1941;2013;1469;1384;1246;1212
Girona;63;63;60;58;46;49;110;58
Lleida;261;267;276;290;263;290;306;345
Tarragona;14289;14388;14421;14173;13047;13317;13116;12557
Rest of Spain;3447;3534;3648;4383;4705;4932;5173;5239
Andalucía;1926;1989;2058;2570;2857;3079;3268;3304
Aragón;237;249;261;327;348;374;381;394
Principado de Asturias;24;30;27;32;27;23;18;28
Illes Balears;27;24;21;28;13;11;15;14
Canarias;33;33;30;20;14;6;9;10
Cantabria;21;18;18;21;20;9;11;15
Castilla - La Mancha;222;231;231;287;328;345;358;352
Castilla y León;192;204;210;239;248;254;253;273
Comunitat Valenciana;180;171;177;176;192;182;193;213
Extremadura;264;276;288;315;318;312;326;308
Galicia;69;75;78;85;92;84;77;64
Comunidad de Madrid;114;96;108;114;86;85;89;93
Región de Murcia;57;54;57;74;82;95;96;106
Comunidad Foral de Navarra;15;15;12;16;15;18;20;14
País Vasco;39;42;42;53;37;30;34;30
La Rioja;12;12;12;12;16;12;14;13
Ceuta y Melilla;18;15;12;15;12;13;11;8
Foreign;4932;4476;4239;3976;702;234;141;166
Total;24954;24663;24582;24893;20232;20206;20092;19577

