﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Esparreguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080765&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;3;0;3;0;1;1;2;1;3;34;3;37;0;0;0;2;0;2;21;1;22;0;0;0;64;6;70
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2
Indústries manufactureres;131;22;153;105;36;141;219;157;376;104;85;189;63;32;95;0;0;0;775;116;891;883;445;1328;112;71;183;0;0;0;2392;964;3356
Electricitat, gas i aigua;0;0;0;4;0;4;0;7;7;4;2;6;2;0;2;0;0;0;17;0;17;11;1;12;5;2;7;0;0;0;43;12;55
Construcció;21;2;23;10;2;12;18;14;32;14;23;37;8;1;9;0;1;1;469;11;480;48;3;51;99;5;104;0;0;0;687;62;749
Comerç i reparació;91;72;163;9;9;18;109;67;176;39;102;141;95;286;381;0;1;1;138;23;161;55;15;70;37;35;72;0;0;0;573;610;1183
Hostaleria;29;15;44;2;2;4;4;12;16;9;11;20;87;114;201;0;0;0;3;3;6;5;2;7;7;16;23;0;0;0;146;175;321
Transport i comunicacions;34;10;44;12;3;15;30;38;68;56;52;108;15;8;23;1;0;1;20;2;22;227;18;245;21;6;27;0;0;0;416;137;553
Mediació financera;17;4;21;3;0;3;28;8;36;37;23;60;3;0;3;0;0;0;0;0;0;2;0;2;2;2;4;0;0;0;92;37;129
Immob, lloguers i ser. emp.;31;23;54;78;36;114;75;67;142;17;54;71;53;15;68;0;0;0;24;8;32;20;3;23;29;87;116;0;0;0;327;293;620
Adm. pública, defensa i SS;10;4;14;14;15;29;70;42;112;31;61;92;18;4;22;2;2;4;19;1;20;7;2;9;14;20;34;1;3;4;186;154;340
Educació;5;5;10;76;163;239;10;35;45;4;11;15;5;20;25;1;1;2;2;2;4;8;11;19;5;4;9;0;0;0;116;252;368
Sanitat i serveis socials;4;1;5;26;86;112;6;28;34;6;22;28;19;91;110;0;0;0;3;1;4;10;1;11;4;13;17;0;0;0;78;243;321
Altres serveis;5;21;26;18;9;27;30;27;57;5;7;12;10;55;65;0;0;0;7;0;7;6;3;9;18;8;26;0;0;0;99;130;229
Personal domèstic;0;0;0;0;0;0;0;3;3;0;1;1;0;3;3;0;0;0;0;3;3;0;0;0;9;65;74;0;0;0;9;75;84
Organismes extraterrit.;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total;380;179;559;357;361;718;602;506;1108;326;455;781;380;630;1010;38;8;46;1477;170;1647;1284;504;1788;383;337;720;1;3;4;5228;3153;8381

