﻿Resultats de les eleccions municipals. Vots a partits
Vila-rodona
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431704&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;449;214;19;0;0;0;682
2007;442;0;0;0;235;0;677
2003;471;0;0;0;0;0;471
1999;524;131;0;0;0;0;655
1995;130;172;0;0;0;409;711
1991;210;236;0;0;0;190;636
1987;0;0;0;0;0;418;418
1983;0;0;0;0;0;385;385
1979;0;0;0;0;0;653;653

