﻿Population. By year of arrival in the municipality
Font-rubí
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080850&lang=en
;2021
2020;105
2019;102
2018;48
2017;39
2016;30
2011-2015;105
2001_2010;303
1991-2000;108
1981-1990;51
Before 1981;78
He has always lived there;465
Total;1434

