﻿Population. By year of arrival in Spain, sex and place of birth
Montgat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081265&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;3;3;0;0;0;63;39;99;66;42;105
2019;6;0;9;0;0;0;93;81;174;99;84;183
2018;3;6;9;0;3;3;36;42;78;36;51;90
2017;3;0;3;0;3;3;36;36;72;36;39;75
2016;3;0;3;0;0;0;45;39;87;48;39;90
2011-2015;15;12;24;3;6;9;87;108;198;105;123;228
2001_2010;9;9;15;6;3;12;252;288;540;267;300;567
1991-2000;3;0;3;0;0;0;69;78;147;72;81;153
1981-1990;0;0;0;0;0;0;24;30;54;24;30;54
Before 1981;0;0;0;0;0;0;36;39;75;36;36;75
He has always lived there;4425;4449;8874;813;942;1755;0;0;0;5241;5394;10632
Total;4464;4479;8943;828;957;1785;741;780;1521;6033;6219;12249

