﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Mollerussa
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:251370
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;2735;30;190;2955
Curs 2021/22;2730;30;180;2940
Curs 2020/21;2710;40;180;2930
Curs 2019/20;2680;40;190;2910
Curs 2018/19;2635;30;180;2845
Curs 2017/18;2605;35;165;2805
Curs 2016/17;2560;40;195;2795
Curs 2015/16;2550;45;175;2775
Curs 2014/15;2520;60;160;2740
Curs 2013/14;2460;65;165;2690
Curs 2012/13;2460;60;175;2690
Curs 2011/12;2350;45;190;2590

