﻿Población. Por sexo
Sant Jaume dels Domenys
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431378&lang=es
;Hombres;Mujeres;Total
2023;1420;1361;2781
2022;1396;1331;2727
2021;1365;1300;2665
2011;1294;1215;2508
2001;774;726;1500
1996;653;634;1287
1991;605;582;1187
1986;574;548;1122
1981;531;519;1050
1975;545;556;1101

