﻿Habitatges principals. Per tipus d'edifici i superfície útil
Caldes de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080333
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;21;0;3;24
De 31 a 45 m²;21;12;204;0;0;237
De 46 a 60 m²;90;21;771;0;0;879
De 61 a 75 m²;177;39;888;0;0;1101
De 76 a 90 m²;306;54;732;12;0;1101
De 91 a 105 m²;372;42;408;0;6;828
De 106 a 120 m²;375;36;237;0;0;648
De 121 a 150 m²;642;60;102;0;0;804
De 151 a 180 m²;381;42;18;0;0;444
Més de 180 m²;447;24;21;3;3;489
No hi consta;0;0;3;21;21;45
Total;2808;327;3402;36;33;6603

