﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Bellvei
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430249
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20168;4701
2020;19582;4842
2019;19489;4551
2018;19442;4488
2017;19242;4451
2016;18860;4288
2015;17354;4187
2014;16191;3806
2013;15868;3752
2012;16789;3615
2011;16789;3615
2010;16714;3498
2009;16734;3185
2008;16805;3253
2007;16417;2491
2006;14007;2581
2005;12752;2054
2004;12076;1916
2003;11866;1887
2002;9390;2105
2001;8703;1986
2000;8322;1833

