﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Riera de Gaià, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431264
;2009;1999
      Total;;
 explot.;49;75
 jornades;10454;12316
 UTA;42;49
     Mà d'obra familiar;;
 total;;
  explot.;47;73
 nombre persones;112;112
  jornades;9274;10519
  UTA;37;41
 titular;;
 nombre persones;47;73
  jornades;5434;7063
  UTA;20;27
 altres familiars;;
  explot.;46;34
 nombre persones;65;39
  jornades;3840;3456
  UTA;17;14
       Mà d'obra assalariada;;
 total;;
  explot.;9;10
  jornades;1164;1794
  UTA;5;8
 fixa;;
  explot.;7;7
 nombre persones;7;8
  jornades;1043;1452
  UTA;4;6
 eventual;;
  explot.;3;3
  jornades;121;342
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;2
 jornades;16;3
 UTA;0;0

