﻿Valor mitjà de la dimensió estalvi d'aigua i proporció d'habitatges pel seu nivell de sensibilització. Per nivell d'estudis acabats de la persona de referència
Catalunya. 2008
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12392&lang=en
;Estalvi d'aigua;Nivell de sensibilització dels habitatges %. Baix;Nivell de sensibilització dels habitatges %. Mitjà;Nivell de sensibilització dels habitatges %. Alt;Nivell de sensibilització dels habitatges %. Total
Sense estudis;6,03;4,7;67,8;27,4;100
Estudis primaris o equivalents;6,73;2,2;56,4;41,5;100
Ensenyament secundari 1a etapa;6,52;2,6;61,0;36,4;100
Estudis de batxillerat;6,69;4,6;51,8;43,6;100
Ens. profes. grau mitjà o equiv.;6,93;2,8;42,4;54,9;100
Ens. profes. grau superior o equiv.;6,89;1,0;51,8;47,2;100
Estudis univ. de 1r cicle o equiv.;6,78;1,5;53,5;45,0;100
Estudis univ. 2n o 3r cicle o equiv.;6,98;0,9;51,4;47,7;100
Total;6,77;2,6;55,0;42,4;100

