﻿Llars unipersonals. Per edat i estat civil. Total
Argentona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:080095
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;13;0;0;0;0;13
De 25 a 29 anys;42;4;0;3;0;49
De 30 a 34 anys;34;5;0;9;2;50
De 35 a 39 anys;21;8;0;3;3;35
De 40 a 44 anys;9;4;0;7;0;20
De 45 a 49 anys;12;3;0;4;3;22
De 50 a 54 anys;12;6;2;7;5;32
De 55 a 59 anys;10;8;11;3;1;33
De 60 a 64 anys;5;2;14;3;0;24
De 65 a 69 anys;6;3;34;2;4;49
De 70 a 74 anys;10;6;35;1;0;52
De 75 a 79 anys;5;2;36;2;1;46
De 80 a 84 anys;2;1;45;0;0;48
De 85 anys i més;3;0;31;0;0;34
Total;186;52;208;44;19;509

