﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Manlleu. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:081120&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;1142;722;1864
Construcció;221;123;344
Comerç engròs i detall, reparació vehicles motor;474;260;734
Transport i emmagatzematge;..;..;93
Hostaleria;130;..;148
Administració pública, Defensa i Seguretat Social;150;92;242
Educació;147;311;458
Activitats sanitàries i de serveis socials;162;269;430
Altres serveis;512;466;978
Total;2999;2355;5354

