﻿Nombre d'explotacions i superfície censada
Juncosa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:251180&lang=en
;2009
      Total explot.;193
      Sense terres explot.;13
     Amb terres;
 total;
 explot.;180
 ha;4150
 amb ramaderia;
 explot.;31
 ha;947
 sense ramaderia;
 explot.;149
 ha;3203
 amb SAU;
 explot.;179
 ha;2881
 amb altres terres;
 explot.;100
 ha;1269

