﻿Coneixement del català dels ocupats per professió (CCO94)
Portella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251749
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;24;24;24;24;17;0
Científics i intel·lectuals;23;22;22;22;22;1
Tècnics i prof. de suport;25;25;25;25;23;0
Empleats administratius;19;19;19;19;16;0
Serveis i venedors;21;18;17;17;11;3
Act. agràries i pesqueres;46;46;45;42;18;0
Indústria i construcció;36;34;33;30;18;2
Instal. ,maquinària, muntadors;39;39;36;36;25;0
Treballadors no qualificats;88;52;42;39;22;36
Forces armades;0;0;0;0;0;0
Total;321;279;263;254;172;42

