﻿Parcel·lació
Gironès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:20&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;990;2295;2698
 superfície total;32570;38880;43120
 nombre parcel·les;8314;11148;10696
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;225;638;836
 superfície total;9406;5680;8672
 nombre parcel·les;225;638;836
 2 a 3 parcel·les;;;
  explot.;235;735;891
 superfície total;4218;11414;13170
 nombre parcel·les;578;1798;2148
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;126;317;419
 superfície total;2979;5489;6286
 nombre parcel·les;556;1406;1843
 6 a 14 parcel·les;;;
  explot.;245;479;472
 superfície total;6916;11313;11088
 nombre parcel·les;2194;4041;3944
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;102;95;61
 superfície total;5650;2956;3075
 nombre parcel·les;1991;1823;1176
 30 i més parcel·les;;;
  explot.;57;31;19
 superfície total;3401;2026;836
 nombre parcel·les;2770;1442;749

