﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Baix Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250390&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;69;30;28;4;11;21;13;11;187
 dones;2;54;18;18;3;3;17;17;12;144
 total;2;123;48;46;7;14;38;30;23;331
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;10;23;22;3;11;17;8;10;104
 dones;0;4;2;8;0;2;10;10;8;44
 total;0;14;25;30;3;13;27;18;18;148
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;2;0;0;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;1;0;0;2;1;1;7
 dones;0;0;0;2;1;0;4;2;1;10
 total;0;0;2;3;1;0;6;3;2;17
 total actius;;;;;;;;;;
 homes;0;10;25;24;3;11;19;9;11;112
 dones;0;4;2;11;1;2;14;12;9;55
 total;0;14;27;35;4;13;33;21;20;167
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;53;4;2;0;0;0;0;0;59
 dones;1;38;3;3;1;0;0;1;0;47
 total;1;91;7;5;1;0;0;1;0;106
 incapacitats permanents;;;;;;;;;;
 homes;0;6;0;0;0;0;0;1;0;7
 dones;0;3;4;0;0;1;1;0;0;9
 total;0;9;4;0;0;1;1;1;0;16
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;1;0;2;3;0;8
 dones;0;0;0;3;1;0;2;2;1;9
 total;0;0;0;5;2;0;4;5;1;17
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;9;9;1;0;0;0;0;1;21
 total;1;9;9;1;0;0;0;0;1;21
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;2;1;3
 total;0;0;1;0;0;0;0;2;1;4
 total no actius;;;;;;;;;;
 homes;0;59;5;4;1;0;2;4;0;75
 dones;2;50;16;7;2;1;3;5;3;89
 total;2;109;21;11;3;1;5;9;3;164

