﻿Personalitat jurídica del titular de l'explotació
Capçanes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430402&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;59
 total ha;681
 SAU ha;427
      Persona física;
 explot.;55
 total ha;629
 SAU ha;382
       Persona jurídica;
 total;
 explot.;4
 total ha;52
 SAU ha;45
 societats mercantils;
 explot.;3
 total ha;29
 SAU ha;28
 altra condició jurídica;
 explot.;1
 total ha;22
 SAU ha;17

