﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Sanaüja
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251919
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;17751;4731
2020;17063;4239
2019;17106;4287
2018;16298;3966
2017;16249;5355
2016;15317;3782
2015;14690;3750
2014;14096;3658
2013;14438;3701
2012;13767;3395
2011;13767;3395
2010;15941;3508
2009;13764;2785
2008;12696;2794
2007;12191;1894
2006;10187;1840
2005;9860;1755
2004;11117;1956
2003;9742;1620
2002;7365;1725
2001;6691;1513
2000;4719;998

