﻿Population at 1 January. By sex and age in large groups
Alcover
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430056&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;420;1766;434;435;1721;514;855;3487;948
2021;422;1719;428;430;1676;510;852;3395;938
2020;424;1715;416;441;1644;504;865;3359;920
2019;412;1683;404;442;1622;501;854;3305;905
2018;426;1697;410;444;1636;495;870;3333;905
2017;447;1714;410;455;1652;485;902;3366;895
2016;442;1695;401;452;1641;464;894;3336;865
2015;445;1703;387;435;1645;458;880;3348;845
2014;457;1747;369;432;1668;458;889;3415;827
2013;468;1744;373;438;1665;454;906;3409;827
2012;451;1779;363;443;1651;456;894;3430;819
2011;456;1785;361;432;1658;448;888;3443;809
2010;449;1810;359;427;1663;435;876;3473;794
2009;464;1796;346;432;1643;419;896;3439;765
2008;433;1798;343;419;1567;402;852;3365;745
2007;387;1713;337;394;1490;410;781;3203;747
2006;350;1637;336;365;1414;398;715;3051;734
2005;352;1593;328;355;1386;391;707;2979;719
2004;337;1544;325;341;1370;398;678;2914;723
2003;317;1504;324;336;1314;402;653;2818;726
2002;308;1426;314;304;1311;379;612;2737;693
2001;272;1373;305;271;1250;370;543;2623;675
2000;290;1341;296;259;1235;366;549;2576;662

