﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Moià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081385&lang=en
;1999;1989
     Total;;
 explot.;108;167
 UDE;4468;1782
     UDE;;
 <1;;
 explot.;25;55
 UDE;10;23
 1 a <2;;
 explot.;9;14
 UDE;13;21
 2 a <4;;
 explot.;12;16
 UDE;31;47
 4 a <6;;
 explot.;4;10
 UDE;20;50
 6 a <8;;
 explot.;3;8
 UDE;20;56
 8 a <12;;
 explot.;5;16
 UDE;48;159
 12 a <16;;
 explot.;8;8
 UDE;117;112
 16 a <40;;
 explot.;24;31
 UDE;604;719
 40 a <60;;
 explot.;10;5
 UDE;451;231
 60 a <100;;
 explot.;3;3
 UDE;201;231
 >=100;;
 explot.;5;1
 UDE;2952;134

