﻿Llars unipersonals. Per edat i estat civil. Homes
Garrotxa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:19&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;36;2;0;0;1;39
De 25 a 29 anys;102;18;1;5;6;132
De 30 a 34 anys;103;26;0;15;6;150
De 35 a 39 anys;93;31;3;21;11;159
De 40 a 44 anys;77;40;1;28;8;154
De 45 a 49 anys;46;24;1;18;19;108
De 50 a 54 anys;52;14;2;23;11;102
De 55 a 59 anys;52;18;2;12;8;92
De 60 a 64 anys;47;5;8;6;4;70
De 65 a 69 anys;66;8;34;9;7;124
De 70 a 74 anys;58;8;48;5;5;124
De 75 a 79 anys;27;4;79;5;1;116
De 80 a 84 anys;16;3;66;4;0;89
De 85 anys i més;5;0;46;0;0;51
Total;785;201;291;151;87;1515

