﻿Atur registrat. Per sexe. Mitjanes anuals
Parets del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081593&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;314,2;488,3;802,4
2022;324,8;508,8;833,7
2021;358,2;576,3;934,4
2020;362,8;598,0;960,8
2019;314,4;534,1;848,5
2018;331,6;530,7;862,3
2017;375,7;599,3;975,0
2016;450,3;686,3;1136,7
2015;550,0;760,4;1310,4
2014;664,3;835,6;1499,8
2013;753,9;891,9;1645,8
2012;766,3;868,2;1634,5
2011;661,8;785,5;1447,3
2010;641,8;770,6;1412,4
2009;604,0;704,0;1308,0
2008;298,4;484,9;783,3
2007;208,7;390,2;598,8
2006;234,8;381,7;616,5
2005;261,6;398,8;660,4

