﻿Saldos migratoris interns. Municipis
Mediona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081228&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;24;38;4;-1;65
2021;4;130;-12;-9;113
2020;19;66;-13;0;72
2019;19;36;-4;9;60
2018;9;9;-3;-3;12
2017;15;31;17;15;78
2016;13;-23;11;-1;0
2015;-10;13;17;7;27
2014;-9;22;1;-16;-2
2013;-2;-22;-6;1;-29
2012;12;22;-5;8;37
2011;-4;6;1;7;10
2010;10;26;-3;3;36
2009;-13;31;-6;-2;10
2008;-4;22;0;7;25
2007;6;75;-3;-15;63
2006;14;137;1;6;158
2005;23;85;4;-9;103
2004;16;119;1;6;142
2003;-3;130;-8;0;119
2002;-2;89;0;7;94
2001;-7;45;7;-1;44
2000;-22;30;0;9;17
1999;-6;97;-4;4;91
1998;-5;52;1;4;52
1997;-3;26;1;5;29
1995;-10;24;-4;0;10
1994;5;106;10;-2;119
1993;3;47;-8;3;45
1992;0;39;1;-9;31
1990;-3;26;0;0;23
1989;1;16;5;11;33
1988;-1;16;1;-1;15

