﻿Conreus herbacis: conreus farratgers
Torroella de Fluvià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171984
;1999;1989;1982
     Total;;;
 explot.;18;36;55
 ha;255;362;689
      Secà;;;
 explot.;14;28;45
 ha;161;256;488
       Regadiu;;;
 explot.;9;22;33
 ha;94;106;201
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;3;18;41
 ha;9;189;340
 secà;;;
 explot.;3;12;33
 ha;9;133;256
 regadiu;;;
 explot.;0;10;21
 ha;0;56;85
         Alfals;;;
 total;;;
 explot.;17;33;52
 ha;216;152;346
 secà;;;
 explot.;13;22;40
 ha;122;102;230
 regadiu;;;
 explot.;9;19;26
 ha;94;50;116
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;2;1
 ha;30;21;3
 secà;;;
 explot.;1;2;1
 ha;30;21;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

