﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Alta Ribagorça
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=com:05
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1094,05;1589,53;1079,05;..;..;1334,09
2021;986,99;1382,62;953,07;..;..;1168,11
2020;969,55;1355,63;929,05;..;..;1140,26
2019;937,63;1318,52;912,72;..;..;1106,32
2018;947,39;1298,59;846,30;..;..;1086,93
2017;900,46;1265,52;787,61;..;..;1048,66
2016;871,62;1254,10;763,77;..;..;1025,89
2014;835,32;1182,53;747,71;..;..;976,02
2013;875,49;1170,85;731,57;..;..;972,19
2012;781,62;1143,65;729,97;..;..;943,38
2011;738,80;1138,43;720,93;..;..;928,16

