﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Balenyà
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080174&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;967;830;1,17
2021;937;801;1,17
2020;922;789;1,17
2019;923;787;1,17
2018;910;776;1,17
2017;889;756;1,18
2016;867;736;1,18
2014;850;723;1,18
2013;838;710;1,18
2012;834;712;1,17
2011;809;692;1,17

