﻿Nombre d'explotacions i superfície censada
Albinyana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430022&lang=es
;1999;1989;1982
      Total explot.;81;93;109
      Sense terres explot.;0;3;0
     Amb terres;;;
 total;;;
 explot.;81;90;109
 ha;690;882;1387
 amb ramaderia;;;
 explot.;12;14;21
 ha;78;172;235
 sense ramaderia;;;
 explot.;69;76;88
 ha;612;711;1152
 amb SAU;;;
 explot.;78;88;107
 ha;549;551;721
 amb altres terres;;;
 explot.;31;32;67
 ha;141;331;667

