﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081846
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;12;28;26;39;9;13;10;4;4;5;150
Dones;0;13;39;42;11;7;4;2;2;0;1;121
Total;0;25;67;68;50;16;17;12;6;4;6;271
Magisteri;;;;;;;;;;;;
Homes;2;22;18;20;22;22;15;14;16;2;24;177
Dones;9;94;106;121;119;74;62;32;20;13;29;679
Total;11;116;124;141;141;96;77;46;36;15;53;856
Ciències socials;;;;;;;;;;;;
Homes;8;138;156;127;122;86;45;35;26;14;27;784
Dones;48;353;444;340;241;141;68;33;20;10;25;1723
Total;56;491;600;467;363;227;113;68;46;24;52;2507
Arts i humanitats;;;;;;;;;;;;
Homes;2;43;53;37;47;28;23;17;9;5;4;268
Dones;12;37;94;66;71;40;29;16;6;3;5;379
Total;14;80;147;103;118;68;52;33;15;8;9;647
Informàtica;;;;;;;;;;;;
Homes;9;78;81;76;44;23;7;9;3;0;2;332
Dones;7;44;48;37;10;9;5;2;0;0;1;163
Total;16;122;129;113;54;32;12;11;3;0;3;495
Enginyeries;;;;;;;;;;;;
Homes;13;78;113;91;53;42;41;32;22;11;19;515
Dones;4;27;36;17;10;6;1;3;2;3;2;111
Total;17;105;149;108;63;48;42;35;24;14;21;626
Formació tècnica;;;;;;;;;;;;
Homes;83;427;485;477;401;234;175;148;81;49;75;2635
Dones;14;108;161;140;92;49;23;11;4;0;5;607
Total;97;535;646;617;493;283;198;159;85;49;80;3242
Ciències;;;;;;;;;;;;
Homes;0;27;46;44;30;31;9;9;8;2;4;210
Dones;0;32;59;43;27;11;14;3;3;0;2;194
Total;0;59;105;87;57;42;23;12;11;2;6;404
Arquitectura i construcció;;;;;;;;;;;;
Homes;2;24;32;16;17;11;15;15;6;4;4;146
Dones;0;19;14;6;9;3;2;0;1;0;0;54
Total;2;43;46;22;26;14;17;15;7;4;4;200
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;9;9;7;5;0;1;0;0;1;33
Dones;2;3;10;8;2;1;2;0;0;0;0;28
Total;2;4;19;17;9;6;2;1;0;0;1;61
Salut i serveis socials;;;;;;;;;;;;
Homes;1;26;38;38;31;34;28;14;8;6;4;228
Dones;32;185;186;165;151;103;51;37;14;6;16;946
Total;33;211;224;203;182;137;79;51;22;12;20;1174
Altres serveis;;;;;;;;;;;;
Homes;6;25;37;30;27;9;12;5;7;1;4;163
Dones;24;124;141;120;76;37;13;10;8;2;2;557
Total;30;149;178;150;103;46;25;15;15;3;6;720
Total;;;;;;;;;;;;
Homes;126;901;1096;991;840;534;383;309;190;98;173;5641
Dones;152;1039;1338;1105;819;481;274;149;80;37;88;5562
Total;278;1940;2434;2096;1659;1015;657;458;270;135;261;11203

