﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Forallac
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:179026&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;50,63;34,6;8
2022;50,63;34,9;8
2021;50,63;33,7;8
2020;50,63;33,5;8
2019;50,63;33,3;8
2018;50,63;33,8;8
2017;50,63;33,7;8
2016;50,63;34,0;8
2015;50,63;33,7;8
2014;50,63;34,2;8
2013;50,63;33,6;8
2012;50,63;34,0;8
2011;50,63;35,3;8
2010;50,63;34,5;8
2009;50,63;34,3;8
2008;50,63;34,4;8
2007;50,63;34,3;8
2006;50,63;34,5;8
2005;50,63;34,5;8
2004;50,63;34,5;8
2003;50,63;33,3;8
2002;50,63;33,2;8
2001;50,63;32,9;8
2000;50,63;32,6;8
1999;50,63;32,6;8
1998;50,63;32,4;8

