﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Súria. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082747&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1056;927;1983;885;879;1764;51;252;303;138;135;276;60;21;81;2187;2217;4404
De 0 a 15 anys;381;378;756;0;0;0;0;0;0;0;0;0;0;0;0;378;378;756
De 16 a 64 anys;648;528;1173;636;690;1323;12;45;57;123;126;249;60;18;78;1473;1407;2877
65 anys o més;27;21;48;249;189;441;36;207;246;18;9;27;0;6;3;336;432;768
Resta d'Espanya;60;39;96;273;246;522;33;198;234;36;33;69;6;9;15;408;522;930
De 0 a 15 anys;6;6;15;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
De 16 a 64 anys;39;15;57;102;99;201;3;18;18;21;21;45;6;3;9;174;156;333
65 anys o més;9;15;24;174;150;321;30;180;213;12;9;24;0;3;3;228;360;585
Estranger;120;84;204;93;117;210;0;3;6;9;21;30;51;81;135;276;306;582
De 0 a 15 anys;33;24;54;0;0;0;0;0;0;0;0;0;0;0;3;36;24;57
De 16 a 64 anys;87;63;150;87;114;201;0;0;3;9;18;27;51;78;129;234;273;507
65 anys o més;0;0;0;3;3;6;0;3;3;0;3;3;0;3;0;6;9;15
Total;1233;1047;2280;1251;1242;2496;84;456;540;183;189;372;120;108;228;2871;3045;5916
De 0 a 15 anys;417;408;825;0;0;0;0;0;0;0;0;0;3;3;3;420;411;831
De 16 a 64 anys;774;603;1380;822;903;1728;15;60;78;153;168;321;117;99;216;1881;1839;3720
65 anys o més;39;36;75;429;339;768;69;393;462;30;21;54;3;9;12;570;798;1365

