﻿Persona de referència. Per sexe i edat
Arbúcies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170097
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;23;14;37
De 25 a 29 anys;38;61;99
De 30 a 34 anys;96;68;164
De 35 a 39 anys;117;81;198
De 40 a 44 anys;143;73;216
De 45 a 49 anys;133;57;190
De 50 a 54 anys;107;47;154
De 55 a 59 anys;103;42;145
De 60 a 64 anys;66;43;109
De 65 a 69 anys;87;50;137
De 70 a 74 anys;81;54;135
De 75 anys i més;117;102;219
Total;1112;692;1804

