﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Celrà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170499&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;1173;161;1138;2472
06/2020;0;1169;154;1177;2500
03/2020;0;1162;130;1116;2408
12/2019;0;1165;152;1172;2489
09/2019;0;1171;146;1123;2440
06/2019;0;1179;150;1225;2554
03/2019;0;1155;133;1187;2475
12/2018;0;1116;117;1195;2428
09/2018;0;1119;130;1152;2401
06/2018;0;1078;123;1190;2391
03/2018;0;1082;125;1135;2342
12/2017;0;1095;116;1103;2314
09/2017;0;1055;122;998;2175
06/2017;0;1044;121;1024;2189
03/2017;0;1025;124;957;2106
12/2016;0;928;130;912;1970
09/2016;0;909;128;857;1894
06/2016;0;911;124;893;1928
03/2016;0;921;112;828;1861
12/2015;0;900;111;828;1839
09/2015;0;893;102;785;1780
06/2015;0;908;86;831;1825
03/2015;0;876;81;788;1745
12/2014;0;848;76;763;1687
09/2014;0;859;78;736;1673
06/2014;0;861;76;763;1700
03/2014;0;867;78;707;1652
12/2013;0;874;76;692;1642
09/2013;0;890;101;669;1660
06/2013;0;893;95;704;1692
03/2013;0;897;95;662;1654
12/2012;0;988;93;626;1707
09/2012;0;991;124;625;1740
06/2012;0;994;141;687;1822
03/2012;0;974;129;661;1764
12/2011;0;965;130;672;1767
09/2011;0;995;133;759;1887
06/2011;0;1024;142;735;1901
03/2011;0;956;150;733;1839
12/2010;0;977;146;826;1949
09/2010;0;985;142;839;1966
06/2010;0;989;155;843;1987
03/2010;0;974;153;807;1934
12/2009;0;967;145;783;1895
09/2009;0;978;139;807;1924
06/2009;0;990;147;852;1989
03/2009;0;988;155;843;1986
12/2008;0;995;155;871;2021
09/2008;0;1019;164;845;2028
06/2008;0;1024;171;867;2062
03/2008;0;1023;192;653;1868

