﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Fruitós de Bages
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082135
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1009,87;1152,76;620,97;..;..;1028,01
2021;900,74;1011,87;529,84;..;..;901,65
2020;830,10;1018,13;527,83;..;..;894,51
2019;930,42;979,29;489,06;..;..;861,64
2018;815,57;950,47;476,14;..;..;820,32
2017;881,44;920,45;431,91;..;..;787,72
2016;857,77;923,37;423,73;..;..;782,95
2014;837,58;876,46;425,69;..;..;742,35
2013;790,12;856,10;401,05;..;..;719,62
2012;771,81;835,85;366,65;..;..;706,05
2011;779,47;806,08;353,53;..;..;685,43

