﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montsià
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=com:22&lang=en
;Espanyola;Estrangera;Total
05/2024;17820;4520;22340
04/2024;17770;4440;22215
03/2024;17745;4360;22105
02/2024;17355;4255;21605
01/2024;17145;4175;21325
12/2023;17360;4435;21795
11/2023;17400;4445;21850
10/2023;17275;4305;21580
09/2023;17235;4115;21350
08/2023;16730;4100;20830
07/2023;17330;4285;21610
06/2023;17285;4265;21550
05/2023;17290;4315;21610
04/2023;17390;4255;21645
03/2023;17180;4085;21260
02/2023;16920;4060;20980
01/2023;16640;3960;20600
12/2022;16820;4115;20935
11/2022;16965;4220;21180
10/2022;16865;4120;20985
09/2022;16780;3810;20590
08/2022;16530;3880;20410
07/2022;17395;4100;21495
06/2022;17095;4065;21155
05/2022;17215;4075;21290
04/2022;17140;3935;21075
03/2022;16725;3865;20590
02/2022;16575;3755;20330
01/2022;16420;3700;20120
12/2021;16537;3851;20388
11/2021;16662;3921;20583
10/2021;16642;3818;20460
09/2021;16309;3542;19851
08/2021;16069;3521;19590
07/2021;16878;3775;20653
06/2021;16454;3698;20152
05/2021;16384;3726;20110
04/2021;16109;3542;19651
03/2021;16088;3528;19616
02/2021;15912;3511;19423
01/2021;15945;3575;19520
12/2020;16063;3707;19770
11/2020;16152;3762;19914
10/2020;16153;3709;19862
09/2020;15791;3267;19058
08/2020;15425;3270;18695
07/2020;15678;3387;19065
06/2020;15437;3305;18742
05/2020;15379;3343;18722
03/2020;15344;3185;18529
12/2019;15951;3615;19566
09/2019;15658;3326;18984
06/2019;16187;3563;19750
03/2019;15731;3485;19216
12/2018;15559;3729;19288
09/2018;15383;3215;18598
06/2018;15780;3490;19270
03/2018;15426;3359;18785
12/2017;14985;3407;18392
09/2017;15047;3205;18252
06/2017;14992;3316;18308
03/2017;14632;3155;17787
12/2016;14531;3503;18034
09/2016;14052;2878;16930
06/2016;14312;3120;17432
03/2016;14003;2955;16958
12/2015;13961;3302;17263
09/2015;13510;2735;16245
06/2015;13882;2957;16839
03/2015;13574;2833;16407
12/2014;13554;3276;16830
09/2014;12971;2584;15555
06/2014;13265;2831;16096
03/2014;12856;2784;15640
12/2013;13120;3311;16431
09/2013;12572;2710;15282
06/2013;12931;2953;15884
03/2013;12774;3007;15781
12/2012;13086;3650;16736
09/2012;13635;3251;16886
06/2012;14246;3590;17836
03/2012;14104;3601;17705

