﻿Population at 1 January. By place of birth. Totals
Llosses, les
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170963&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;182;73;109;9;14;205
2021;188;76;112;7;14;209
2020;189;79;110;7;16;212
2019;192;80;112;8;18;218
2018;193;81;112;9;17;219
2017;189;80;109;11;10;210
2016;191;76;115;11;11;213
2015;198;80;118;16;12;226
2014;188;79;109;13;10;211
2013;191;79;112;12;11;214
2012;194;82;112;15;15;224
2011;195;84;111;16;10;221
2010;193;84;109;16;12;221
2009;202;90;112;20;12;234
2008;205;89;116;19;10;234
2007;208;83;125;18;12;238
2006;204;88;116;21;21;246
2005;219;93;126;27;15;261
2004;220;100;120;28;14;262
2003;222;96;126;26;14;262
2002;225;104;121;24;11;260
2001;240;112;128;25;6;271
2000;243;110;133;26;6;275

