﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Sort. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:252094
;Habitatges principals;Habitatges no principals;Total
1 planta;165;201;366
2 plantes;120;171;294
3 plantes;231;252;480
4 plantes;210;288;498
5 plantes;129;177;309
6 plantes;63;72;132
7 plantes;45;48;90
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;18;6;24
Total;978;1218;2199

