﻿Personal Income Tax (IRPF). Main items
Vallbona d'Anoia
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082922&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;13534847;13257717;13038363;12538268;11963858;11269414;11464389;11224401;10912149;11276282;11813962;11477847
Income from investment;..;..;..;235997;..;166872;364556;..;..;..;..;..
Income from property not subject to economic activities;208228;200227;211806;206610;200906;198949;196320;178210;168229;120620;116135;91299
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;537037;269208;351652;388822;410665;278857;186281;126527;96821;90204;110459;147054
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;15163375;14177781;14172595;13789993;13236765;12401596;12719391;12250409;11803986;12387079;12918856;12705505
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;14798282;13758451;13744206;13389840;12812830;11954756;12278682;11794915;11376607;..;..;12201830
Total tax due;2982183;2718388;2708144;2644567;2442998;2234809;2263349;2347362;2241146;2406681;2384285;2326576
Deductions for primary residence;87375;86321;97179;96940;107141;108110;113261;130696;147708;160020;166221;167914
Regional government deductions;3930;6014;1307;3078;2958;4674;6183;5964;4589;4730;4234;4089
Net tax payable;2882549;2616073;2602795;2537896;2324224;2110206;2135648;2202941;2084001;2236059;2208232;2150440
Self-assessment tax liability;2882461;2615986;2602794;2537679;2324353;2110206;2135649;2189355;2068077;2223236;2179104;2115369
Withholdings and payments on account;2820275;2681283;2666930;2563242;2398078;2248191;2282527;2382645;2311023;2439233;2434083;2340870
Result of the tax return;-8668;-129564;-136862;-74538;-98775;-163626;-174079;-199214;-246545;-218497;-257679;-228555

