﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Tarragonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=com:36
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
03/2024 (p);99855;420;1860;110;15165;575;117980
02/2024;93655;430;1830;110;14860;575;111465
01/2024;91980;430;1820;110;14800;535;109680
12/2023;93840;440;1855;110;14900;485;111635
11/2023;94470;445;1865;115;14885;495;112270
10/2023;96930;415;1875;115;15040;495;114870
09/2023;101025;400;1875;115;15255;575;119245
08/2023;100530;480;1855;115;15200;590;118775
07/2023;102865;450;1880;115;15210;605;121125
06/2023;101360;475;1900;120;15220;540;119610
05/2023;100245;515;1930;120;15240;525;118575
04/2023;99290;435;1955;120;15210;560;117570
03/2023;95350;410;1950;120;14910;500;113235
02/2023;90825;435;1945;120;14760;550;108640
01/2023;89225;440;1940;120;14735;495;106955
12/2022;91260;465;1950;125;14870;500;109170
11/2022;91505;485;1940;125;14845;555;109455
10/2022;94840;430;1940;125;14960;565;112865
09/2022;96560;415;1940;125;15030;585;114650
08/2022;97605;475;1950;125;15005;600;115760
07/2022;100640;425;1990;125;15110;610;118890
06/2022;98375;440;1970;125;15050;525;116480
05/2022;96845;500;1970;125;15025;515;114980
04/2022;95070;410;2010;125;14955;515;113090
03/2022;89355;410;2005;125;14710;530;107135
02/2022;87230;430;1975;125;14650;545;104955
01/2022;86625;425;1995;125;14650;490;104305
12/2021;88531;475;2029;126;14761;497;106419
11/2021;88844;494;2028;125;14747;565;106803
10/2021;91545;458;2028;127;14871;568;109597
09/2021;91614;544;2033;129;14921;577;109818
08/2021;93462;562;2020;129;14917;601;111691
07/2021;95658;523;2047;129;14977;616;113950
06/2021;92836;520;2055;133;14932;533;111009
05/2021;87975;608;2060;129;14799;515;106086
04/2021;84633;489;2057;130;14680;502;102491
03/2021;83996;445;2029;130;14545;562;101707
02/2021;82915;474;2041;132;14375;561;100498
01/2021;82686;496;2033;133;14321;491;100160
12/2020;83253;526;2024;133;14351;499;100786
11/2020;83783;561;2011;134;14330;576;101395
10/2020;84910;516;2008;138;14369;594;102535
09/2020;84848;450;1975;139;14389;604;102405
08/2020;86319;555;1962;139;14459;630;104064
07/2020;86432;467;1963;139;14441;636;104078
06/2020;83569;510;1969;140;14260;557;101005
05/2020;82362;609;1982;141;14003;588;99685
03/2020;80299;388;2064;142;13895;606;97394
12/2019;84974;448;2096;148;14044;534;102244
09/2019;90671;495;2058;148;14307;645;108324
06/2019;94405;492;2129;149;14413;592;112180
03/2019;84683;404;2170;153;13910;631;101951
12/2018;82788;428;2177;157;13751;557;99858
09/2018;89764;461;2187;155;14168;659;107394
06/2018;91946;460;2269;156;14306;589;109726
03/2018;85497;394;2303;156;13982;627;102959
12/2017;80212;403;2320;158;13581;544;97218
09/2017;86763;432;2375;155;14093;668;104486
06/2017;88088;450;2410;156;14262;611;105977
03/2017;78888;370;2460;156;13690;654;96218
12/2016;77098;396;2466;158;13600;538;94256
09/2016;81595;438;2457;163;13979;645;99277
06/2016;84180;403;2523;164;14117;578;101965
03/2016;78322;328;2530;162;13738;637;95717
12/2015;74133;344;2534;165;13494;517;91187
09/2015;77981;407;2535;166;13941;657;95687
06/2015;80700;370;2562;170;14013;582;98397
03/2015;74789;332;2570;171;13514;637;92013
12/2014;71317;359;2553;174;13358;537;88298
09/2014;75987;416;2577;175;13751;672;93578
06/2014;78584;378;2631;175;13754;573;96095
03/2014;69956;314;2621;182;13159;647;86879
12/2013;69433;369;2639;179;13057;534;86211
09/2013;75231;527;2686;181;13384;657;92666
06/2013;77624;380;2776;185;13427;594;94986
03/2013;72241;380;2750;190;13017;678;89256
12/2012;69727;463;2712;194;12917;577;86590
09/2012;77982;506;2549;204;13415;703;95359
06/2012;81378;518;1863;206;13539;625;98129
03/2012;75083;580;1336;209;13050;703;90961

