﻿Població. Per estat civil, sexe i edat quinquennal
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170237
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;2802;2619;5424;0;0;0;0;0;0;0;0;0;0;0;0;2805;2622;5427
De 15 a 19 anys;1143;1032;2172;0;3;3;0;0;0;3;0;0;63;54;117;1206;1089;2295
De 20 a 24 anys;1032;891;1923;15;51;63;0;0;0;3;0;3;129;75;204;1179;1017;2196
De 25 a 29 anys;903;771;1677;51;120;174;0;3;3;3;9;15;168;84;252;1128;990;2118
De 30 a 34 anys;654;570;1224;228;363;594;0;0;0;21;48;69;231;126;357;1137;1110;2244
De 35 a 39 anys;570;468;1041;441;528;972;0;6;6;75;105;180;261;123;384;1353;1230;2580
De 40 a 44 anys;624;447;1071;717;828;1542;3;12;12;150;192;339;174;117;294;1668;1593;3261
De 45 a 49 anys;420;321;741;954;921;1875;3;30;33;216;321;537;111;99;210;1704;1692;3396
De 50 a 54 anys;288;225;510;945;948;1896;12;45;57;288;330;615;114;87;204;1644;1638;3279
De 55 a 59 anys;183;129;315;888;894;1782;24;93;120;243;327;573;96;84;180;1434;1533;2967
De 60 a 64 anys;141;123;264;843;777;1617;15;144;162;216;234;453;45;45;90;1260;1320;2580
De 65 a 69 anys;69;60;132;735;663;1398;39;201;240;126;135;261;36;48;84;1008;1110;2118
De 70 a 74 anys;66;57;120;651;624;1272;48;285;333;93;108;198;33;30;63;891;1095;1989
De 75 a 79 anys;33;24;57;552;411;966;60;315;378;57;45;102;24;18;39;726;816;1539
De 80 a 84 anys;24;21;45;327;186;513;60;333;393;24;15;36;9;18;24;441;573;1014
De 85 a 89 anys;15;15;30;171;93;264;66;339;405;12;3;15;3;12;15;264;462;726
De 90 a 94 anys;6;9;12;51;18;69;39;177;216;3;0;0;3;6;12;99;210;309
De 95 a 99 anys;0;0;0;6;3;12;12;54;63;0;0;3;0;0;0;21;54;78
100 anys o més;0;0;0;0;0;3;0;6;6;0;0;0;0;0;0;0;6;9
Total;8976;7779;16758;7578;7434;15012;378;2043;2424;1524;1875;3402;1503;1023;2529;19965;20154;40119

