﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Llorenç del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430748
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;2;8;10;7;3;2;3;5;0;43
dones;0;0;3;3;2;1;6;1;0;1;1;18
total;0;3;5;11;12;8;9;3;3;6;1;61
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;6;9;10;12;27;26;18;7;10;5;1;131
dones;2;6;12;17;11;14;4;3;8;3;0;80
total;8;15;22;29;38;40;22;10;18;8;1;211
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;1;0;0;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;7;12;16;10;17;13;12;8;8;1;1;105
dones;0;2;0;0;1;2;2;1;1;0;0;9
total;7;14;16;10;18;15;14;9;9;1;1;114
Comerç i reparació;;;;;;;;;;;;
homes;1;5;4;9;10;7;8;4;2;2;0;52
dones;2;8;8;4;7;10;7;2;0;1;0;49
total;3;13;12;13;17;17;15;6;2;3;0;101
Hostaleria;;;;;;;;;;;;
homes;0;2;3;3;2;2;1;2;0;1;0;16
dones;1;3;1;5;4;2;3;0;3;2;0;24
total;1;5;4;8;6;4;4;2;3;3;0;40
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;3;3;4;3;3;2;3;1;1;25
dones;0;0;2;4;0;0;0;0;0;0;0;6
total;0;2;5;7;4;3;3;2;3;1;1;31
Mediació financera;;;;;;;;;;;;
homes;0;1;0;1;3;2;1;1;0;0;0;9
dones;0;1;2;0;2;0;0;0;0;0;0;5
total;0;2;2;1;5;2;1;1;0;0;0;14
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;5;2;1;3;4;7;0;3;0;25
dones;1;3;2;1;3;3;1;0;2;0;1;17
total;1;3;7;3;4;6;5;7;2;3;1;42
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;4;0;3;1;2;1;0;0;0;11
dones;0;5;5;3;8;4;3;1;0;0;1;30
total;0;5;9;3;11;5;5;2;0;0;1;41
Educació;;;;;;;;;;;;
homes;0;0;0;1;2;3;0;0;0;0;0;6
dones;0;6;5;5;10;5;4;4;0;0;0;39
total;0;6;5;6;12;8;4;4;0;0;0;45
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;3;1;0;0;0;0;1;0;0;5
dones;1;4;1;6;1;4;0;1;1;0;0;19
total;1;4;4;7;1;4;0;1;2;0;0;24
Altres serveis;;;;;;;;;;;;
homes;0;0;0;2;1;2;0;0;0;0;0;5
dones;0;1;1;0;3;5;1;0;0;0;0;11
total;0;1;1;2;4;7;1;0;0;0;0;16
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;3;1;0;0;5
total;0;0;0;0;0;0;1;3;1;0;0;5
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;14;35;50;52;81;69;52;35;27;18;3;436
dones;7;39;42;48;52;50;32;16;16;7;3;312
total;21;74;92;100;133;119;84;51;43;25;6;748

