﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Palau d'Anglesola, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:251581&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;157;7;164
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;5;1;6
Ext i trans. minerals;7;0;7
Indústria química;10;2;12
Cont maquin mat elèctric;23;3;26
Material transport;2;8;10
Alimentació i begudes;39;13;52
Tèxtil, cuir confecció;9;26;35
Suro i fusta;21;1;22
Paper i arts gràfiques;25;3;28
Plàstics indu. manufact.;3;0;3
Construcció;53;3;56
Comerç i reparació;17;26;43
Hostaleria i restauració;1;5;6
Transport i act. annexes;11;4;15
Comuni- cacions;1;3;4
Assegurances i financeres;6;4;10
Servei empr. llogers;3;10;13
Adm pública defensa i SS;4;5;9
Educació i investigació;7;12;19
Sanitat i assis. social;3;3;6
Altres serveis;3;12;15
Total;410;151;561

