﻿Eleccions al Parlament de Catalunya. Dades generals
Maçanet de la Selva
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171030
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;5237;2143;2103;12;28;40,9;59,1
2017;4993;3878;3840;19;19;77,7;22,3
2015;4937;3557;3527;10;20;72,0;28,0
2012;4983;2994;2930;38;26;60,1;39,9
2010;4940;2281;2217;46;18;46,2;53,8
2006;4475;2002;1953;27;22;44,7;55,3
2003;3738;2006;1992;10;4;53,7;46,3
1999;3113;1710;1700;7;3;54,9;45,1
1995;2792;1741;1721;11;9;62,4;37,6
1992;2283;1329;1299;15;15;58,2;41,8
1988;1818;1137;1123;3;11;62,5;37,5
1984;1560;1004;993;9;2;64,4;35,6
1980;1368;850;838;5;7;62,1;37,9

