﻿Conreus llenyosos: vinya
Tordera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:082845
;2009
       Total;
 explot.;17
 ha;14
        Secà;
 explot.;16
 ha;12
         Regadiu;
 explot.;2
 ha;1
       Raïm de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;16
 ha;13
 secà;
 explot.;15
 ha;11
 regadiu;
 explot.;2
 ha;1

