﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sudanell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252115&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;12;100;114;14;9;32;10;10;303
 dones;9;17;107;80;12;6;24;30;7;292
 total;11;29;207;194;26;15;56;40;17;595
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;4;42;78;11;6;21;9;10;181
 dones;0;1;15;36;11;4;11;26;6;110
 total;0;5;57;114;22;10;32;35;16;291
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;1;0;0;0;1;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;2;0;1;0;0;0;4
 dones;0;0;1;1;1;1;0;1;1;6
 total;0;0;2;3;1;2;0;1;1;10
 total actius;;;;;;;;;;
 homes;0;4;43;81;11;7;21;9;10;186
 dones;0;1;16;37;12;5;11;28;7;117
 total;0;5;59;118;23;12;32;37;17;303
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;6;50;16;0;0;1;0;0;74
 dones;5;9;49;13;0;0;0;1;0;77
 total;6;15;99;29;0;0;1;1;0;151
 incapacitats permanents;;;;;;;;;;
 homes;1;1;3;3;1;0;1;0;0;10
 dones;3;2;7;2;0;0;1;0;0;15
 total;4;3;10;5;1;0;2;0;0;25
 escolars i estudiants;;;;;;;;;;
 homes;0;0;4;13;1;2;9;1;0;30
 dones;0;0;3;5;0;1;9;1;0;19
 total;0;0;7;18;1;3;18;2;0;49
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;3;29;22;0;0;3;0;0;58
 total;1;3;29;22;0;0;3;0;0;58
 altres situacions;;;;;;;;;;
 homes;0;1;0;1;1;0;0;0;0;3
 dones;0;2;3;1;0;0;0;0;0;6
 total;0;3;3;2;1;0;0;0;0;9
 total no actius;;;;;;;;;;
 homes;2;8;57;33;3;2;11;1;0;117
 dones;9;16;91;43;0;1;13;2;0;175
 total;11;24;148;76;3;3;24;3;0;292

