﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Montmeló. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081350&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;115
Sense estudis;639;157;250;..;166;805
Educació primària;1045;558;643;259;..;1129
ESO;2264;1768;2018;1240;..;2349
Batxillerat superior;946;699;875;596;..;954
FP grau mitjà;542;508;512;403;0;542
FP grau superior;570;559;570;500;0;570
Diplomatura;309;289;309;250;0;309
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;276;230;259;230;0;276
Total;6750;4865;5535;3538;397;7147

