﻿Population at 1 January. By nationality (continents)
Bigues i Riells del Fai
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080235&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;9326;150;54;64;33;83;47;9757
2021;9120;142;60;65;37;83;35;9542
2020;8939;166;42;58;28;88;37;9358
2019;8750;131;44;53;21;61;32;9092
2018;8684;133;33;50;20;49;34;9003
2017;8631;137;28;56;18;55;32;8957
2016;8576;144;26;59;15;59;36;8915
2015;8502;152;24;65;15;69;31;8858
2014;8503;142;23;66;21;80;19;8854
2013;8398;151;30;66;15;73;14;8747
2012;8446;155;25;50;16;73;16;8781
2011;8390;175;19;54;16;85;16;8755
2010;8296;175;14;53;12;99;15;8664
2009;8060;167;11;50;5;94;14;8401
2008;7898;140;13;37;6;91;6;8191
2007;7553;117;7;36;7;83;4;7807
2006;7301;83;43;43;8;82;4;7564
2005;6950;68;28;42;4;59;4;7155
2004;6481;43;20;46;3;36;7;6636
2003;6246;49;18;50;4;23;10;6400
2002;5908;47;5;39;3;19;11;6032
2001;5603;40;2;34;3;12;9;5703
2000;5339;41;0;37;2;9;8;5436

