﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Ripollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081803&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;5;7;5;4;1;2;4;3;1;1;35
dones;1;3;1;2;1;0;0;1;0;0;0;9
total;3;8;8;7;5;1;2;5;3;1;1;44
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;1;0;1;0;1;0;0;3
total;0;1;0;0;1;0;1;1;1;0;0;5
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;129;434;644;612;519;388;308;307;220;72;13;3646
dones;66;263;379;321;194;181;116;81;30;12;8;1651
total;195;697;1023;933;713;569;424;388;250;84;21;5297
Electricitat, gas i aigua;;;;;;;;;;;;
homes;3;4;13;6;5;5;6;6;2;0;0;50
dones;1;2;1;8;1;2;2;0;0;0;1;18
total;4;6;14;14;6;7;8;6;2;0;1;68
Construcció;;;;;;;;;;;;
homes;52;160;220;204;189;170;155;117;116;32;12;1427
dones;6;27;33;27;12;13;4;11;2;5;2;142
total;58;187;253;231;201;183;159;128;118;37;14;1569
Comerç i reparació;;;;;;;;;;;;
homes;45;116;169;166;129;122;99;89;42;24;9;1010
dones;73;187;194;145;109;63;61;54;26;19;17;948
total;118;303;363;311;238;185;160;143;68;43;26;1958
Hostaleria;;;;;;;;;;;;
homes;9;23;43;40;47;29;27;20;17;5;4;264
dones;17;49;44;46;35;37;37;22;8;2;3;300
total;26;72;87;86;82;66;64;42;25;7;7;564
Transport i comunicacions;;;;;;;;;;;;
homes;20;68;128;156;115;94;74;69;57;26;2;809
dones;11;43;38;38;23;22;8;0;1;1;4;189
total;31;111;166;194;138;116;82;69;58;27;6;998
Mediació financera;;;;;;;;;;;;
homes;0;9;10;21;17;13;19;11;4;3;0;107
dones;0;16;29;21;10;6;8;1;1;1;0;93
total;0;25;39;42;27;19;27;12;5;4;0;200
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;12;44;86;102;64;51;37;27;13;7;1;444
dones;12;77;144;107;76;70;52;48;25;8;3;622
total;24;121;230;209;140;121;89;75;38;15;4;1066
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;5;13;42;62;63;33;38;22;14;9;3;304
dones;5;15;44;55;57;29;12;7;6;2;0;232
total;10;28;86;117;120;62;50;29;20;11;3;536
Educació;;;;;;;;;;;;
homes;5;6;19;20;26;26;16;12;9;7;1;147
dones;7;29;57;53;62;39;24;25;10;3;4;313
total;12;35;76;73;88;65;40;37;19;10;5;460
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;9;19;20;15;19;12;4;3;2;2;106
dones;13;52;94;68;43;34;32;18;11;2;2;369
total;14;61;113;88;58;53;44;22;14;4;4;475
Altres serveis;;;;;;;;;;;;
homes;8;13;19;37;37;17;21;15;2;7;1;177
dones;19;49;60;40;26;14;21;13;7;2;0;251
total;27;62;79;77;63;31;42;28;9;9;1;428
Personal domèstic;;;;;;;;;;;;
homes;1;0;1;1;1;6;2;4;3;1;1;21
dones;0;7;10;36;22;27;29;17;26;12;4;190
total;1;7;11;37;23;33;31;21;29;13;5;211
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;292;905;1421;1452;1231;974;816;708;505;196;50;8550
dones;231;819;1128;967;672;537;407;298;154;69;48;5330
total;523;1724;2549;2419;1903;1511;1223;1006;659;265;98;13880

