﻿Conventional family dwellings. By type of dwelling and year of construction
Palafrugell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171175&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;6;3;9
From 1900 to 1920;603;480;1080
From 1921 to 1940;300;228;531
From 1941 to 1950;141;159;300
From 1951 to 1960;249;207;456
From 1961 to 1970;897;1614;2511
From 1971 to 1980;1788;2313;4101
From 1981 to 1990;1047;1506;2556
From 1991 to 2000;1218;837;2052
From 2001 to 2010;2124;1215;3342
From 2011 to 2020;165;252;420
Unknown;141;168;309
Total;8688;8988;17676

