﻿Migracions. Totals segons diferents fonts
Pla del Penedès, el. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081640&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;78;78
 emigracions;60;63
 saldo migratori;18;15
 amb la resta d'Espanya;;
 immigracions;6;4
 emigracions;8;8
 saldo migratori;-2;-4
       Migracions externes;;
 immigracions;12;15
 emigracions;2;6
 saldo migratori;10;9
          saldo migratori total;26;20

