﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Alcover. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430056&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;103;108;211;12;13;25;115;121;236
De 5 a 9 años;117;122;239;13;17;30;130;139;269
De 10 a 14 años;136;140;276;17;13;30;153;153;306
De 15 a 19 años;137;132;269;18;12;30;155;144;299
De 20 a 24 años;119;125;244;24;11;35;143;136;279
De 25 a 29 años;109;125;234;16;25;41;125;150;275
De 30 a 34 años;119;107;226;22;23;45;141;130;271
De 35 a 39 años;146;125;271;35;40;75;181;165;346
De 40 a 44 años;195;170;365;28;32;60;223;202;425
De 45 a 49 años;214;183;397;29;28;57;243;211;454
De 50 a 54 años;172;171;343;34;29;63;206;200;406
De 55 a 59 años;170;192;362;25;25;50;195;217;412
De 60 a 64 años;161;165;326;13;8;21;174;173;347
De 65 a 69 años;117;113;230;4;5;9;121;118;239
De 70 a 74 años;112;123;235;2;2;4;114;125;239
De 75 a 79 años;84;105;189;1;3;4;85;108;193
De 80 a 84 años;60;63;123;2;1;3;62;64;126
85 años o más;47;96;143;1;1;2;48;97;145
Total;2318;2365;4683;296;288;584;2614;2653;5267

