﻿Eleccions al Parlament de Catalunya. Dades generals
Manlleu
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081120&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;12901;6784;6640;61;83;52,6;47,4
2017;12882;10613;10487;49;77;82,4;17,6
2015;12936;10185;10093;63;29;78,7;21,3
2012;12892;9529;9352;119;58;73,9;26,1
2010;12924;8333;8041;255;37;64,5;35,5
2006;13113;8209;7939;237;33;62,6;37,4
2003;13253;9225;9142;68;15;69,6;30,4
1999;13568;9247;9165;63;19;68,2;31,9
1995;13286;9548;9465;60;23;71,9;28,1
1992;12862;8318;8243;52;23;64,7;35,3
1988;12319;8228;8133;45;50;66,8;33,2
1984;12150;8816;8771;21;24;72,6;27,4
1980;11577;7874;7786;52;36;68,0;32,0

