﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:40&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;146202;19767;165969;3804;6465;44682;29106;84057;250023
Homes;78582;10623;89205;2436;2928;22593;16191;44148;133353
Dones;67620;9144;76764;1368;3537;22092;12912;39909;116667
Casat;198729;26799;225528;12348;88236;528;40467;141579;367104
Homes;105312;9072;114384;6195;54744;132;7566;68637;183021
Dones;93417;17730;111147;6150;33495;396;32898;72939;184086
Vidu;3984;960;4944;1278;27969;12;14445;43704;48648
Homes;984;180;1164;159;6507;3;213;6882;8043
Dones;3000;783;3783;1119;21459;9;14229;36816;40602
Separat o divorciat;43656;6723;50379;3600;11022;102;4413;19137;69519
Homes;19920;2553;22473;1677;5100;45;1836;8658;31131
Dones;23736;4170;27906;1923;5925;60;2574;10482;38385
No hi consta;6855;4185;11040;2271;813;1056;23073;27213;38256
Homes;3729;2481;6210;1530;366;501;12075;14472;20682
Dones;3126;1707;4833;741;447;552;11001;12741;17574
Total;399423;58437;457860;23301;134508;46380;111501;315690;773547
Homes;208524;24909;233433;11994;69645;23268;37887;142794;376230
Dones;190896;33528;224424;11304;64860;23109;73614;172887;397314

