﻿Eleccions al Parlament de Catalunya. Dades generals
Beuda
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170216&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;121;79;75;1;3;65,3;34,7
2017;121;111;111;0;0;91,7;8,3
2015;139;114;114;0;0;82,0;18,0
2012;119;98;97;1;0;82,4;17,6
2010;114;88;86;1;1;77,2;22,8
2006;114;74;73;0;1;64,9;35,1
2003;115;89;89;0;0;77,4;22,6
1999;106;67;67;0;0;63,2;36,8
1995;114;77;72;0;5;67,5;32,5
1992;96;54;52;0;2;56,3;43,8
1988;91;52;50;1;1;57,1;42,9
1984;84;62;59;2;1;73,8;26,2
1980;107;75;73;2;0;70,1;29,9

