﻿Indicadores de hogares
Avià
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080116&lang=es
;2021
Tamaño medio del hogar;2,67
Proporción de hogares de 1 persona (%);24,8
Proporción de hogares de 2 personas (%);24,4
Proporción de hogares de 3 personas (%);21,2
Proporción de hogares de 4 personas (%);20,6
Proporción de hogares de 5 personas o más (%);9,0
Proporción de hogares de una persona de 65 años o más (%);9,2
Proporción de población de 75 años o más que vive sola (%);21,0
Proporción de hogares con todos los miembros de 65 años o más (%);17,2
Proporción de hogares con todos los miembros extranjeros (%);2,8
Proporción de hogares con miembros extranjeros y españoles (%);2,4
Proporción de hogares con todos los miembros españoles (%);94,8

