﻿Residus municipals. Generació. Total registrat i generació per càpita
Flix
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430607&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,25;755,65;824,80;1580,45
2020;1,34;753,62;917,75;1671,37
2019;1,26;739,42;832,00;1571,42
2018;1,07;721,89;635,91;1357,80
2017;1,10;750,08;696,10;1446,18
2016;1,05;697,91;711,34;1409,25
2015;1,08;804,07;675,95;1480,02
2014;1,09;802,91;706,55;1509,46
2013;1,05;802,39;698,18;1500,57
2012;1,20;876,45;860,57;1737,02
2011;1,31;947,36;949,05;1896,40
2010;1,45;940,72;1204,76;2145,47
2009;1,83;909,09;1821,07;2730,16
2008;1,83;839,58;1861,98;2701,56
2007;1,52;893,86;1328,16;2222,01
2006;1,49;862,43;1287,26;2149,69
2005;1,27;863,88;1005,54;1869,43
2004;1,03;1257,07;253,72;1510,79
2003;1,10;1446,17;178,09;1624,26
2002;1,14;1502,77;144,55;1647,32
2001;1,05;1570,36;102,57;1672,92
2000;1,04;1548,11;105,85;1653,96

