﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Tavèrnoles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082750
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;125;60
04/2024;135;65
03/2024;130;65
02/2024;130;60
01/2024;125;60
12/2023;130;60
11/2023;130;60
10/2023;130;60
09/2023;125;60
08/2023;130;60
07/2023;130;60
06/2023;135;60
05/2023;140;60
04/2023;140;60
03/2023;140;60
02/2023;140;60
01/2023;140;60
12/2022;135;60
11/2022;135;60
10/2022;135;60
09/2022;135;60
08/2022;135;55
07/2022;135;55
06/2022;140;55
05/2022;135;55
04/2022;140;60
03/2022;135;55
02/2022;140;55
01/2022;135;55
12/2021;136;57
11/2021;138;58
10/2021;139;61
09/2021;136;61
08/2021;134;61
07/2021;139;62
06/2021;141;61
05/2021;144;60
04/2021;144;60
03/2021;144;60
02/2021;147;59
01/2021;147;59
12/2020;145;60
11/2020;143;58
10/2020;136;58
09/2020;133;57
08/2020;129;57
07/2020;129;58
06/2020;126;58
05/2020;125;57
03/2020;126;57
12/2019;134;57
09/2019;128;58
06/2019;129;59
03/2019;130;59
12/2018;129;60
09/2018;124;62
06/2018;131;62
03/2018;136;64
12/2017;132;66
09/2017;128;61
06/2017;126;65
03/2017;125;66
12/2016;128;66
09/2016;124;66
06/2016;129;68
03/2016;127;64
12/2015;123;66
09/2015;121;63
06/2015;115;62
03/2015;118;60
12/2014;120;58
09/2014;121;54
06/2014;112;55
03/2014;116;52
12/2013;112;52
09/2013;108;52
06/2013;114;52
03/2013;113;52
12/2012;114;51
09/2012;111;50
06/2012;109;50
03/2012;110;51

