﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Os de Balaguer. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:251569&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;51;42;0;729;822
Hombres;0;21;15;0;384;420
Mujeres;3;30;27;0;342;402
Extranjera;3;3;0;0;36;39
Hombres;3;0;0;0;21;24
Mujeres;0;0;0;0;12;15
Total;6;51;42;0;765;861
Hombres;3;21;15;0;408;447
Mujeres;3;33;27;0;357;417

