﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Martorell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:081141&lang=en
;Homes;Dones;Total
Menys de 20 anys;2;11;13
De 20 a 24 anys;50;92;142
De 25 a 29 anys;148;154;302
De 30 a 34 anys;144;130;274
De 35 a 39 anys;89;80;169
De 40 a 44 anys;54;52;106
De 45 a 49 anys;36;25;61
De 50 a 54 anys;26;11;37
De 55 a 59 anys;15;8;23
De 60 a 64 anys;3;5;8
De 65 a 69 anys;3;6;9
De 70 a 74 anys;4;4;8
De 75 a 79 anys;4;5;9
De 80 a 84 anys;3;1;4
De 85 anys i més;3;0;3
Total;584;584;1168

